"Name","Gender","Raw/Equipped","Team","Platform","Session","Flight","Awards Division","Body Weight (kg)","Weight Class","Wilks Coef","Exact Age","Division Based Age","Age Coef","Squat 1","Squat 2","Squat 3","Best Squat","Bench 1","Bench 2","Bench 3","Best Bench","Subtotal","Deadlift 1","Deadlift 2","Deadlift 3","Best Deadlift","Total","Dots Points","Dots & Age Points","Wilks Points","Age Points","Wilks & Age Points","IPF Points","IPF & Age Points","Place","S1LRef","S1HRef","S1RRef","S2LRef","S2HRef","S2RRef","S3LRef","S3HRef","S3RRef","B1LRef","B1HRef","B1RRef","B2LRef","B2HRef","B2RRef","B3LRef","B3HRef","B3RRef","D1LRef","D1HRef","D1RRef","D2LRef","D2HRef","D2RRef","D3LRef","D3HRef","D3RRef"
"Ashley Christiansen","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Junior (20-24) Curl Only","46.3","48","1.3594287088919508","23","23","1","34","37","39","39","","","","","","","","","","39","51.684665671962335","51.684665671962335","53.01771964678608","39","53.01771964678608","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Tricia Floyd","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Master (40-44) Curl Only","66.7","67.5","1.029432444299623","42","43","1.02","53","54","-55.5","54","","","","","","","","","","54","56.13611278928806","57.25883504507382","55.589351992179644","55.08","56.701139032023235","0","0","1","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Natasha Beasley","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Master (40-44) Curl Only","62.6","67.5","1.0791577011762636","40","41","1","36.5","39.5","41","41","","","","","","","","","","41","44.267872113554034","44.267872113554034","44.245465748226806","41","44.245465748226806","0","0","2","good","good","bad","good","good","good","bad","good","good",,,,,,,,,,,,,,,,,,
"Mona Espinosa","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Master (40-44) Curl Only","81.3","82.5","0.9069746025594625","41","42","1.01","35","38.5","40","40","","","","","","","","","","40","37.39098902722496","37.76489891749721","36.2789841023785","40.4","36.641773943402285","0","0","1","good","good","good","good","good","bad","good","good","good",,,,,,,,,,,,,,,,,,
"Camille Palmer","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Master (40-44) Curl Only","76.6","82.5","0.9383748163161835","44","45","1.043","-41","-41","-49",,"","","","","","","","","","0","0","0","0","0","0","0","0","","bad","good","bad","bad","good","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Kerry Self","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Master (45-49) Curl Only","53.4","56","1.2211940595801918","49","50","1.113","29.5","32.5","-34.5","32.5","","","","","","","","","","32.5","38.895607457372265","43.29081110005533","39.68880693635623","36.1725","44.17364212016448","0","0","1","good","good","good","bad","good","good","bad","good","bad",,,,,,,,,,,,,,,,,,
"Krystal Brown","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Master (50-54) Curl Only","55.2","56","1.1899506077246802","52","53","1.165","34","35","35.5","35.5","","","","","","","","","","35.5","41.54454039126415","48.39938955582274","42.24324657422615","41.3575","49.21338225897347","0","0","1","good","good","good","good","good","good","bad","good","good",,,,,,,,,,,,,,,,,,
"Lesley DeAngelo","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Master (50-54) Curl Only","60","60","1.1148868752930505","53","54","1.184","36","38.5","-40.5","38.5","","","","","","","","","","38.5","42.67900654959483","50.53194375472028","42.923144698782444","45.583999999999996","50.82100332335841","0","0","1","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Heather Flottman","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Master (50-54) Curl Only","62.5","67.5","1.0804699289027706","50","51","1.13","37","40","41.5","41.5","","","","","","","","","","41.5","44.85159759183083","50.68230527876884","44.83950204946498","46.894999999999996","50.668637315895424","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Angela Krom","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Master (60-64) Curl Only","55.7","56","1.1815704650276893","60","61","1.34","28.5","31","-33","31","","","","","","","","","","31","36.060948889248735","48.32167151159331","36.628684415858366","41.54","49.082437117250215","0","0","1","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
